"Market Segment ID","Trading Date","Highest Trans Price","Instrument Identifier","Lowest Trans Price","Simple Avg Trans Price","Vol Weight Avg Trans Price"
"XECM",26/03/2024,,"CY0109890711",,,
"XECM",27/03/2024,,"CY0109890711",,,
"XECM",28/03/2024,,"CY0109890711",,,
"XCYS",02/01/2024,,"CY0100260419",,,
"XCYS",03/01/2024,,"CY0100260419",,,
"XCYS",04/01/2024,,"CY0100260419",,,
"XCYS",05/01/2024,,"CY0100260419",,,
"XCYS",08/01/2024,,"CY0100260419",,,
"XCYS",09/01/2024,,"CY0100260419",,,
"XCYS",10/01/2024,,"CY0100260419",,,
"XCYS",11/01/2024,,"CY0100260419",,,
"XCYS",12/01/2024,,"CY0100260419",,,
"XCYS",15/01/2024,,"CY0100260419",,,
"XCYS",16/01/2024,,"CY0100260419",,,
"XCYS",17/01/2024,,"CY0100260419",,,
"XCYS",18/01/2024,"0,28","CY0100260419","0,28","0,28","0,28"
"XCYS",19/01/2024,,"CY0100260419",,,
"XCYS",22/01/2024,,"CY0100260419",,,
"XCYS",23/01/2024,,"CY0100260419",,,
"XCYS",24/01/2024,,"CY0100260419",,,
"XCYS",25/01/2024,,"CY0100260419",,,
"XCYS",26/01/2024,,"CY0100260419",,,
"XCYS",29/01/2024,,"CY0100260419",,,
"XCYS",30/01/2024,,"CY0100260419",,,
"XCYS",31/01/2024,,"CY0100260419",,,
"XCYS",01/02/2024,,"CY0100260419",,,
"XCYS",02/02/2024,,"CY0100260419",,,
"XCYS",05/02/2024,,"CY0100260419",,,
"XCYS",06/02/2024,,"CY0100260419",,,
"XCYS",07/02/2024,,"CY0100260419",,,
"XCYS",08/02/2024,,"CY0100260419",,,
"XCYS",09/02/2024,,"CY0100260419",,,
"XCYS",12/02/2024,,"CY0100260419",,,
"XCYS",13/02/2024,,"CY0100260419",,,
"XCYS",14/02/2024,"0,29","CY0100260419","0,29","0,29","0,29"
"XCYS",15/02/2024,,"CY0100260419",,,
"XCYS",16/02/2024,,"CY0100260419",,,
"XCYS",19/02/2024,,"CY0100260419",,,
"XCYS",20/02/2024,,"CY0100260419",,,
"XCYS",21/02/2024,,"CY0100260419",,,
"XCYS",22/02/2024,,"CY0100260419",,,
"XCYS",23/02/2024,,"CY0100260419",,,
"XCYS",26/02/2024,,"CY0100260419",,,
"XCYS",27/02/2024,,"CY0100260419",,,
"XCYS",28/02/2024,,"CY0100260419",,,
"XCYS",29/02/2024,,"CY0100260419",,,
"XCYS",01/03/2024,,"CY0100260419",,,
"XCYS",04/03/2024,,"CY0100260419",,,
"XCYS",05/03/2024,,"CY0100260419",,,
"XCYS",06/03/2024,,"CY0100260419",,,
"XCYS",07/03/2024,,"CY0100260419",,,
"XCYS",08/03/2024,,"CY0100260419",,,
"XCYS",11/03/2024,"0,29","CY0100260419","0,29","0,29","0,29"
"XCYS",12/03/2024,"0,30","CY0100260419","0,29","0,30","0,30"
"XCYS",13/03/2024,,"CY0100260419",,,
"XCYS",14/03/2024,"0,30","CY0100260419","0,30","0,30","0,30"
"XCYS",15/03/2024,,"CY0100260419",,,
"XCYS",19/03/2024,,"CY0100260419",,,
"XCYS",20/03/2024,"0,28","CY0100260419","0,28","0,28","0,28"
"XCYS",21/03/2024,,"CY0100260419",,,
"XCYS",22/03/2024,,"CY0100260419",,,
"XCYS",26/03/2024,,"CY0100260419",,,
"XCYS",27/03/2024,,"CY0100260419",,,
"XCYS",28/03/2024,"0,27","CY0100260419","0,27","0,27","0,27"
"XECM",02/01/2024,,"CY0200041313",,,
"XECM",03/01/2024,,"CY0200041313",,,
"XECM",04/01/2024,,"CY0200041313",,,
"XECM",05/01/2024,,"CY0200041313",,,
"XECM",08/01/2024,,"CY0200041313",,,
"XECM",09/01/2024,,"CY0200041313",,,
"XECM",10/01/2024,,"CY0200041313",,,
"XECM",11/01/2024,,"CY0200041313",,,
"XECM",12/01/2024,,"CY0200041313",,,
"XECM",15/01/2024,,"CY0200041313",,,
"XECM",16/01/2024,,"CY0200041313",,,
"XECM",17/01/2024,,"CY0200041313",,,
"XECM",18/01/2024,,"CY0200041313",,,
"XECM",19/01/2024,,"CY0200041313",,,
"XECM",22/01/2024,,"CY0200041313",,,
"XECM",23/01/2024,,"CY0200041313",,,
"XECM",24/01/2024,,"CY0200041313",,,
"XECM",25/01/2024,,"CY0200041313",,,
"XECM",26/01/2024,,"CY0200041313",,,
"XECM",29/01/2024,,"CY0200041313",,,
"XECM",30/01/2024,,"CY0200041313",,,
"XECM",31/01/2024,,"CY0200041313",,,
"XECM",01/02/2024,,"CY0200041313",,,
"XECM",02/02/2024,,"CY0200041313",,,
"XECM",05/02/2024,,"CY0200041313",,,
"XECM",02/01/2024,,"CY0148711019",,,
"XECM",03/01/2024,,"CY0148711019",,,
"XECM",04/01/2024,,"CY0148711019",,,
"XECM",05/01/2024,,"CY0148711019",,,
"XECM",08/01/2024,,"CY0148711019",,,
"XECM",09/01/2024,,"CY0148711019",,,
"XECM",10/01/2024,,"CY0148711019",,,
"XECM",11/01/2024,,"CY0148711019",,,
"XECM",12/01/2024,,"CY0148711019",,,
"XECM",15/01/2024,,"CY0148711019",,,
"XECM",16/01/2024,,"CY0148711019",,,
"XECM",17/01/2024,,"CY0148711019",,,
"XECM",18/01/2024,,"CY0148711019",,,
"XECM",19/01/2024,,"CY0148711019",,,
"XECM",22/01/2024,,"CY0148711019",,,
"XECM",23/01/2024,,"CY0148711019",,,
"XECM",24/01/2024,,"CY0148711019",,,
"XECM",25/01/2024,,"CY0148711019",,,
"XECM",26/01/2024,,"CY0148711019",,,
"XECM",29/01/2024,,"CY0148711019",,,
"XECM",30/01/2024,,"CY0148711019",,,
"XECM",31/01/2024,,"CY0148711019",,,
"XECM",01/02/2024,,"CY0148711019",,,
"XECM",02/02/2024,,"CY0148711019",,,
"XECM",05/02/2024,,"CY0148711019",,,
"XECM",06/02/2024,,"CY0148711019",,,
"XECM",07/02/2024,,"CY0148711019",,,
"XECM",08/02/2024,,"CY0148711019",,,
"XECM",09/02/2024,,"CY0148711019",,,
"XECM",12/02/2024,,"CY0148711019",,,
"XECM",13/02/2024,,"CY0148711019",,,
"XECM",14/02/2024,,"CY0148711019",,,
"XECM",15/02/2024,,"CY0148711019",,,
"XECM",16/02/2024,,"CY0148711019",,,
"XECM",19/02/2024,,"CY0148711019",,,
"XECM",20/02/2024,,"CY0148711019",,,
"XECM",21/02/2024,,"CY0148711019",,,
"XECM",22/02/2024,,"CY0148711019",,,
"XECM",23/02/2024,,"CY0148711019",,,
"XECM",26/02/2024,,"CY0148711019",,,
"XECM",27/02/2024,,"CY0148711019",,,
"XECM",28/02/2024,,"CY0148711019",,,
"XECM",29/02/2024,,"CY0148711019",,,
"XECM",01/03/2024,,"CY0148711019",,,
"XECM",04/03/2024,,"CY0148711019",,,
"XECM",05/03/2024,,"CY0148711019",,,
"XECM",06/03/2024,,"CY0148711019",,,
"XECM",07/03/2024,,"CY0148711019",,,
"XECM",08/03/2024,,"CY0148711019",,,
"XECM",11/03/2024,,"CY0148711019",,,
"XECM",12/03/2024,,"CY0148711019",,,
"XECM",13/03/2024,,"CY0148711019",,,
"XECM",14/03/2024,,"CY0148711019",,,
"XECM",15/03/2024,,"CY0148711019",,,
"XECM",19/03/2024,,"CY0148711019",,,
"XECM",20/03/2024,,"CY0148711019",,,
"XECM",21/03/2024,,"CY0148711019",,,
"XECM",22/03/2024,,"CY0148711019",,,
"XECM",26/03/2024,,"CY0148711019",,,
"XECM",27/03/2024,,"CY0148711019",,,
"XECM",28/03/2024,,"CY0148711019",,,
"XECM",02/01/2024,,"CY0200121313",,,
"XECM",03/01/2024,,"CY0200121313",,,
"XECM",04/01/2024,,"CY0200121313",,,
"XECM",05/01/2024,,"CY0200121313",,,
"XECM",08/01/2024,,"CY0200121313",,,
"XECM",09/01/2024,,"CY0200121313",,,
"XECM",10/01/2024,,"CY0200121313",,,
"XECM",11/01/2024,,"CY0200121313",,,
"XECM",12/01/2024,,"CY0200121313",,,
"XECM",15/01/2024,,"CY0200121313",,,
"XECM",16/01/2024,,"CY0200121313",,,
"XECM",17/01/2024,,"CY0200121313",,,
"XECM",18/01/2024,,"CY0200121313",,,
"XECM",19/01/2024,,"CY0200121313",,,
"XECM",22/01/2024,,"CY0200121313",,,
"XECM",23/01/2024,,"CY0200121313",,,
"XECM",24/01/2024,,"CY0200121313",,,
"XECM",25/01/2024,,"CY0200121313",,,
"XECM",26/01/2024,,"CY0200121313",,,
"XECM",29/01/2024,,"CY0200121313",,,
"XECM",30/01/2024,,"CY0200121313",,,
"XECM",31/01/2024,,"CY0200121313",,,
"XECM",01/02/2024,,"CY0200121313",,,
"XECM",02/02/2024,,"CY0200121313",,,
"XECM",05/02/2024,,"CY0200121313",,,
"XECM",06/02/2024,,"CY0200121313",,,
"XECM",07/02/2024,,"CY0200121313",,,
"XECM",08/02/2024,,"CY0200121313",,,
"XECM",09/02/2024,,"CY0200121313",,,
"XECM",12/02/2024,,"CY0200121313",,,
"XECM",13/02/2024,,"CY0200121313",,,
"XECM",14/02/2024,,"CY0200121313",,,
"XECM",15/02/2024,,"CY0200121313",,,
"XECM",16/02/2024,,"CY0200121313",,,
"XECM",19/02/2024,,"CY0200121313",,,
"XECM",20/02/2024,,"CY0200121313",,,
"XECM",21/02/2024,,"CY0200121313",,,
"XECM",22/02/2024,,"CY0200121313",,,
"XECM",23/02/2024,,"CY0200121313",,,
"XECM",26/02/2024,,"CY0200121313",,,
"XECM",27/02/2024,,"CY0200121313",,,
"XECM",28/02/2024,,"CY0200121313",,,
"XECM",29/02/2024,,"CY0200121313",,,
"XECM",01/03/2024,,"CY0200121313",,,
"XECM",04/03/2024,,"CY0200121313",,,
"XECM",05/03/2024,,"CY0200121313",,,
"XECM",06/03/2024,,"CY0200121313",,,
"XECM",07/03/2024,,"CY0200121313",,,
"XECM",08/03/2024,,"CY0200121313",,,
"XECM",11/03/2024,,"CY0200121313",,,
"XECM",12/03/2024,,"CY0200121313",,,
"XECM",13/03/2024,,"CY0200121313",,,
"XECM",14/03/2024,,"CY0200121313",,,
"XECM",15/03/2024,,"CY0200121313",,,
"XECM",19/03/2024,,"CY0200121313",,,
"XECM",20/03/2024,,"CY0200121313",,,
"XECM",21/03/2024,,"CY0200121313",,,
"XECM",22/03/2024,,"CY0200121313",,,
"XECM",26/03/2024,,"CY0200121313",,,
"XCYS",02/01/2024,,"CY0006380519",,,
"XCYS",03/01/2024,,"CY0006380519",,,
"XCYS",04/01/2024,,"CY0006380519",,,
"XCYS",05/01/2024,,"CY0006380519",,,
"XCYS",08/01/2024,,"CY0006380519",,,
"XCYS",09/01/2024,,"CY0006380519",,,
"XCYS",10/01/2024,,"CY0006380519",,,
"XCYS",11/01/2024,,"CY0006380519",,,
"XCYS",12/01/2024,"0,07","CY0006380519","0,07","0,07","0,07"
"XCYS",15/01/2024,,"CY0006380519",,,
"XCYS",16/01/2024,,"CY0006380519",,,
"XCYS",17/01/2024,,"CY0006380519",,,
"XCYS",18/01/2024,,"CY0006380519",,,
"XCYS",19/01/2024,,"CY0006380519",,,
"XCYS",22/01/2024,,"CY0006380519",,,
"XCYS",23/01/2024,,"CY0006380519",,,
"XCYS",24/01/2024,,"CY0006380519",,,
"XCYS",25/01/2024,,"CY0006380519",,,
"XCYS",26/01/2024,,"CY0006380519",,,
"XCYS",29/01/2024,,"CY0006380519",,,
"XCYS",30/01/2024,,"CY0006380519",,,
"XCYS",31/01/2024,,"CY0006380519",,,
"XCYS",01/02/2024,,"CY0006380519",,,
"XCYS",02/02/2024,,"CY0006380519",,,
"XCYS",05/02/2024,,"CY0006380519",,,
"XCYS",06/02/2024,"0,07","CY0006380519","0,07","0,07","0,07"
"XCYS",07/02/2024,,"CY0006380519",,,
"XCYS",08/02/2024,,"CY0006380519",,,
"XCYS",09/02/2024,,"CY0006380519",,,
"XCYS",12/02/2024,,"CY0006380519",,,
"XCYS",13/02/2024,,"CY0006380519",,,
"XCYS",14/02/2024,,"CY0006380519",,,
"XCYS",15/02/2024,,"CY0006380519",,,
"XCYS",16/02/2024,,"CY0006380519",,,
"XCYS",19/02/2024,,"CY0006380519",,,
"XCYS",20/02/2024,,"CY0006380519",,,
"XCYS",21/02/2024,,"CY0006380519",,,
"XCYS",22/02/2024,,"CY0006380519",,,
"XCYS",23/02/2024,,"CY0006380519",,,
"XCYS",26/02/2024,,"CY0006380519",,,
"XCYS",27/02/2024,,"CY0006380519",,,
"XCYS",28/02/2024,,"CY0006380519",,,
"XCYS",29/02/2024,,"CY0006380519",,,
"XCYS",01/03/2024,,"CY0006380519",,,
"XCYS",04/03/2024,,"CY0006380519",,,
"XCYS",05/03/2024,,"CY0006380519",,,
"XCYS",06/03/2024,,"CY0006380519",,,
"XCYS",07/03/2024,,"CY0006380519",,,
"XCYS",08/03/2024,,"CY0006380519",,,
"XCYS",11/03/2024,,"CY0006380519",,,
"XCYS",12/03/2024,,"CY0006380519",,,
"XCYS",13/03/2024,,"CY0006380519",,,
"XCYS",14/03/2024,,"CY0006380519",,,
"XCYS",15/03/2024,,"CY0006380519",,,
"XCYS",19/03/2024,,"CY0006380519",,,
"XCYS",20/03/2024,,"CY0006380519",,,
"XCYS",21/03/2024,,"CY0006380519",,,
"XCYS",22/03/2024,,"CY0006380519",,,
"XCYS",26/03/2024,,"CY0006380519",,,
"XCYS",27/03/2024,,"CY0006380519",,,
"XCYS",28/03/2024,,"CY0006380519",,,
"XECM",02/01/2024,,"GRS810003004",,,
"XECM",03/01/2024,,"GRS810003004",,,
"XECM",04/01/2024,,"GRS810003004",,,
"XECM",05/01/2024,,"GRS810003004",,,
"XECM",08/01/2024,,"GRS810003004",,,
"XECM",09/01/2024,,"GRS810003004",,,
"XECM",10/01/2024,,"GRS810003004",,,
"XECM",11/01/2024,,"GRS810003004",,,
"XECM",12/01/2024,,"GRS810003004",,,
"XECM",15/01/2024,,"GRS810003004",,,
"XECM",16/01/2024,,"GRS810003004",,,
"XECM",17/01/2024,,"GRS810003004",,,
"XECM",18/01/2024,,"GRS810003004",,,
"XECM",19/01/2024,,"GRS810003004",,,
"XECM",22/01/2024,,"GRS810003004",,,
"XECM",23/01/2024,,"GRS810003004",,,
"XECM",24/01/2024,,"GRS810003004",,,
"XECM",25/01/2024,,"GRS810003004",,,
"XECM",26/01/2024,,"GRS810003004",,,
"XECM",29/01/2024,,"GRS810003004",,,
"XECM",30/01/2024,,"GRS810003004",,,
"XECM",31/01/2024,,"GRS810003004",,,
"XECM",01/02/2024,,"GRS810003004",,,
"XECM",02/02/2024,,"GRS810003004",,,
"XECM",05/02/2024,,"GRS810003004",,,
"XECM",06/02/2024,,"GRS810003004",,,
"XECM",07/02/2024,,"GRS810003004",,,
"XECM",08/02/2024,,"GRS810003004",,,
"XECM",09/02/2024,,"GRS810003004",,,
"XECM",12/02/2024,,"GRS810003004",,,
"XECM",13/02/2024,,"GRS810003004",,,
"XECM",14/02/2024,,"GRS810003004",,,
"XECM",15/02/2024,,"GRS810003004",,,
"XECM",16/02/2024,,"GRS810003004",,,
"XECM",19/02/2024,,"GRS810003004",,,
"XECM",20/02/2024,,"GRS810003004",,,
"XECM",21/02/2024,,"GRS810003004",,,
"XECM",22/02/2024,,"GRS810003004",,,
"XECM",23/02/2024,,"GRS810003004",,,
"XECM",26/02/2024,,"GRS810003004",,,
"XECM",27/02/2024,,"GRS810003004",,,
"XECM",28/02/2024,,"GRS810003004",,,
"XECM",29/02/2024,,"GRS810003004",,,
"XECM",01/03/2024,,"GRS810003004",,,
"XECM",04/03/2024,,"GRS810003004",,,
"XECM",05/03/2024,,"GRS810003004",,,
"XECM",06/03/2024,,"GRS810003004",,,
"XECM",07/03/2024,,"GRS810003004",,,
"XECM",08/03/2024,,"GRS810003004",,,
"XECM",11/03/2024,,"GRS810003004",,,
"XECM",12/03/2024,,"GRS810003004",,,
"XECM",13/03/2024,,"GRS810003004",,,
"XECM",14/03/2024,,"GRS810003004",,,
"XECM",15/03/2024,,"GRS810003004",,,
"XECM",19/03/2024,,"GRS810003004",,,
"XECM",20/03/2024,,"GRS810003004",,,
"XECM",21/03/2024,,"GRS810003004",,,
"XECM",22/03/2024,,"GRS810003004",,,
"XECM",26/03/2024,,"GRS810003004",,,
"XECM",27/03/2024,,"GRS810003004",,,
"XECM",28/03/2024,,"GRS810003004",,,
"XECM",02/01/2024,,"CY0109271714",,,
"XECM",03/01/2024,,"CY0109271714",,,
"XECM",04/01/2024,,"CY0109271714",,,
"XECM",05/01/2024,,"CY0109271714",,,
"XECM",08/01/2024,,"CY0109271714",,,
"XECM",09/01/2024,,"CY0109271714",,,
"XECM",10/01/2024,,"CY0109271714",,,
"XECM",11/01/2024,,"CY0109271714",,,
"XECM",12/01/2024,,"CY0109271714",,,
"XECM",15/01/2024,,"CY0109271714",,,
"XECM",16/01/2024,,"CY0109271714",,,
"XECM",17/01/2024,,"CY0109271714",,,
"XECM",18/01/2024,,"CY0109271714",,,
"XECM",19/01/2024,,"CY0109271714",,,
"XECM",22/01/2024,,"CY0109271714",,,
"XECM",23/01/2024,,"CY0109271714",,,
"XECM",24/01/2024,,"CY0109271714",,,
"XECM",25/01/2024,,"CY0109271714",,,
"XECM",26/01/2024,,"CY0109271714",,,
"XECM",29/01/2024,,"CY0109271714",,,
"XECM",30/01/2024,,"CY0109271714",,,
"XECM",31/01/2024,,"CY0109271714",,,
"XECM",01/02/2024,,"CY0109271714",,,
"XECM",02/02/2024,,"CY0109271714",,,
"XECM",05/02/2024,,"CY0109271714",,,
"XECM",06/02/2024,,"CY0109271714",,,
"XECM",07/02/2024,,"CY0109271714",,,
"XECM",08/02/2024,,"CY0109271714",,,
"XECM",09/02/2024,,"CY0109271714",,,
"XECM",12/02/2024,,"CY0109271714",,,
"XECM",13/02/2024,,"CY0109271714",,,
"XECM",14/02/2024,,"CY0109271714",,,
"XECM",15/02/2024,,"CY0109271714",,,
"XECM",16/02/2024,,"CY0109271714",,,
"XECM",19/02/2024,,"CY0109271714",,,
"XECM",20/02/2024,,"CY0109271714",,,
"XECM",21/02/2024,,"CY0109271714",,,
"XECM",22/02/2024,,"CY0109271714",,,
"XECM",23/02/2024,,"CY0109271714",,,
"XECM",26/02/2024,,"CY0109271714",,,
"XECM",27/02/2024,,"CY0109271714",,,
"XECM",28/02/2024,,"CY0109271714",,,
"XECM",29/02/2024,,"CY0109271714",,,
"XECM",01/03/2024,,"CY0109271714",,,
"XECM",04/03/2024,,"CY0109271714",,,
"XECM",05/03/2024,,"CY0109271714",,,
"XECM",06/03/2024,,"CY0109271714",,,
"XECM",07/03/2024,,"CY0109271714",,,
"XECM",08/03/2024,,"CY0109271714",,,
"XECM",11/03/2024,,"CY0109271714",,,
"XECM",12/03/2024,,"CY0109271714",,,
"XECM",13/03/2024,,"CY0109271714",,,
"XECM",14/03/2024,,"CY0109271714",,,
"XECM",15/03/2024,,"CY0109271714",,,
"XECM",19/03/2024,,"CY0109271714",,,
"XECM",20/03/2024,,"CY0109271714",,,
"XECM",21/03/2024,,"CY0109271714",,,
"XECM",22/03/2024,,"CY0109271714",,,
"XECM",26/03/2024,,"CY0109271714",,,
"XECM",27/03/2024,,"CY0109271714",,,
"XECM",28/03/2024,,"CY0109271714",,,
"XECM",06/02/2024,,"CY0200041313",,,
"XECM",07/02/2024,,"CY0200041313",,,
"XECM",08/02/2024,,"CY0200041313",,,
"XECM",09/02/2024,,"CY0200041313",,,
"XECM",12/02/2024,,"CY0200041313",,,
"XECM",13/02/2024,,"CY0200041313",,,
"XECM",14/02/2024,,"CY0200041313",,,
"XECM",15/02/2024,,"CY0200041313",,,
"XECM",16/02/2024,,"CY0200041313",,,
"XECM",19/02/2024,,"CY0200041313",,,
"XECM",20/02/2024,,"CY0200041313",,,
"XECM",21/02/2024,,"CY0200041313",,,
"XECM",22/02/2024,,"CY0200041313",,,
"XECM",23/02/2024,,"CY0200041313",,,
"XECM",26/02/2024,,"CY0200041313",,,
"XECM",27/02/2024,,"CY0200041313",,,
"XECM",28/02/2024,,"CY0200041313",,,
"XECM",29/02/2024,,"CY0200041313",,,
"XECM",01/03/2024,,"CY0200041313",,,
"XECM",04/03/2024,,"CY0200041313",,,
"XECM",05/03/2024,,"CY0200041313",,,
"XECM",06/03/2024,,"CY0200041313",,,
"XECM",07/03/2024,,"CY0200041313",,,
"XECM",08/03/2024,,"CY0200041313",,,
"XECM",11/03/2024,,"CY0200041313",,,
"XECM",12/03/2024,,"CY0200041313",,,
"XECM",13/03/2024,,"CY0200041313",,,
"XECM",14/03/2024,,"CY0200041313",,,
"XECM",15/03/2024,,"CY0200041313",,,
"XECM",19/03/2024,,"CY0200041313",,,
"XECM",20/03/2024,,"CY0200041313",,,
"XECM",21/03/2024,,"CY0200041313",,,
"XECM",22/03/2024,,"CY0200041313",,,
"XECM",26/03/2024,,"CY0200041313",,,
"XECM",27/03/2024,,"CY0200041313",,,
"XECM",28/03/2024,,"CY0200041313",,,
"XECM",02/01/2024,,"CY0200072110",,,
"XECM",03/01/2024,,"CY0200072110",,,
"XECM",04/01/2024,"0,47","CY0200072110","0,47","0,47","0,47"
"XECM",05/01/2024,,"CY0200072110",,,
"XECM",08/01/2024,,"CY0200072110",,,
"XECM",09/01/2024,,"CY0200072110",,,
"XECM",10/01/2024,,"CY0200072110",,,
"XECM",11/01/2024,,"CY0200072110",,,
"XECM",12/01/2024,,"CY0200072110",,,
"XECM",15/01/2024,,"CY0200072110",,,
"XECM",16/01/2024,,"CY0200072110",,,
"XECM",17/01/2024,,"CY0200072110",,,
"XECM",18/01/2024,,"CY0200072110",,,
"XECM",19/01/2024,,"CY0200072110",,,
"XECM",22/01/2024,,"CY0200072110",,,
"XECM",23/01/2024,,"CY0200072110",,,
"XECM",24/01/2024,,"CY0200072110",,,
