"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",03/01/2024,"CY0003000714","0,33","0,33","0,33","0,33","10.000,00","10.000,00","10.000,00","10.000,00","0,36","0,36","0,36","0,36","4.000,00","20.000,00","20.000,00","4.000,00","0,00","0,00","0,00","0,00"
"XCYS",03/01/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",03/01/2024,"CY0100260419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,29","0,29","0,00","0,00","700,00","700,00","0,00","0,00","0,00","0,00"
"XCYS",03/01/2024,"CY0100560214","0,00","0,04","0,04","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,05","0,05","0,05","0,00","4.334,00","700,00","7.334,00","0,00","405,03","0,00","0,00"
"XECM",03/01/2024,"CY0101421713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",03/01/2024,"CY0106130210","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",03/01/2024,"CY0108681319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",03/01/2024,"CY0109271714","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",03/01/2024,"CY0240670212","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",22/01/2024,"CY0001300413","1,62","1,62","1,62","1,62","1.650,00","1.650,00","1.650,00","1.650,00","1,67","1,67","1,67","1,68","422,00","422,00","422,00","6.600,00","3.377,74","3.377,74","3.377,74","13.761,00"
"XCYS",22/01/2024,"CY0002401517","0,00","0,00","1,20","1,20","0,00","0,00","1.237,00","1.237,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",22/01/2024,"CY0003100712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,11","0,11","0,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",22/01/2024,"CY0100560214","0,05","0,00","0,05","0,05","4.000,00","0,00","4.000,00","2.001,00","0,05","0,00","0,05","0,05","11.032,00","0,00","11.032,00","11.032,00","0,00","0,00","0,00","0,00"
"XECM",22/01/2024,"CY0101421713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",22/01/2024,"CY0109950713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",22/01/2024,"CY0200072110","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,46","0,46","0,00","0,00","3.200,00","3.200,00","0,00","0,00","0,00","0,00"
"XECM",22/01/2024,"CY0240670212","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",22/01/2024,"CY0240680211","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/02/2024,"CY0003000714","0,33","0,33","0,33","0,33","5.000,00","5.000,00","5.000,00","6.989,00","0,36","0,36","0,36","0,00","8.464,00","8.464,00","8.464,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/02/2024,"CY0005431511","0,00","0,09","0,09","0,09","0,00","29.500,00","29.500,00","29.500,00","0,00","0,09","0,09","0,09","0,00","20.000,00","20.000,00","20.000,00","0,00","0,00","0,00","0,00"
"XCYS",09/02/2024,"CY0005730714","0,07","0,00","0,07","0,07","35.000,00","0,00","35.000,00","10.000,00","0,08","0,00","0,08","0,08","3.000,00","0,00","3.000,00","3.000,00","0,00","0,00","0,00","955,00"
"XECM",09/02/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",20/03/2024,"CY0000960316","0,01","0,00","0,01","0,01","28.721,00","0,00","28.721,00","28.721,00","0,01","0,00","0,01","0,01","14.414,00","0,00","50.000,00","44.414,00","1.786,45","0,00","2.142,31","2.086,45"
"XCYS",20/03/2024,"CY0002150510","3,74","0,00","3,74","3,74","2.365,00","0,00","2.365,00","2.915,00","3,86","0,00","3,86","3,76","2.000,00","0,00","2.000,00","550,00","16.565,10","0,00","16.565,10","16.690,10"
"XCYS",20/03/2024,"CY0002301519","0,00","0,00","0,02","0,02","0,00","0,00","1.382,00","1.382,00","0,00","0,00","0,02","0,02","0,00","0,00","10.000,00","10.000,00","0,00","0,00","407,95","407,95"
"XCYS",20/03/2024,"CY0006191312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",20/03/2024,"CY0006310615","1,02","1,01","1,01","1,01","10.000,00","956,00","500,00","956,00","1,03","1,03","1,03","1,03","1.800,00","5.800,00","5.800,00","1.800,00","19.644,56","24.414,96","26.454,40","20.294,96"
"XECM",20/03/2024,"CY0106130210","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",20/03/2024,"CY0109901310","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",01/02/2024,"CY0001801519","0,77","0,77","0,77","0,77","1.000,00","1.000,00","1.000,00","1.000,00","0,84","0,84","0,84","0,84","1.000,00","3.000,00","3.000,00","1.000,00","0,00","0,00","0,00","0,00"
"XCYS",01/02/2024,"CY0005051111","2,94","0,00","2,94","2,94","1.300,00","0,00","1.300,00","1.300,00","2,98","0,00","2,98","3,00","2.400,00","0,00","2.400,00","7.900,00","51.061,52","0,00","51.061,52","42.198,52"
"XECM",01/02/2024,"CY0109701611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",01/02/2024,"CY0109950713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",01/02/2024,"CY0148980713","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",01/02/2024,"CY0200701718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",20/02/2024,"CY0005170218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",20/02/2024,"CY0005770710","0,00","0,00","0,00","0,00","0,00","0,00","205.086,00","200.086,00","0,00","0,00","0,00","0,00","0,00","0,00","163.000,00","168.000,00","0,00","0,00","3.111,26","3.116,26"
"XCYS",20/02/2024,"CY0006091512","0,00","0,00","0,05","0,05","0,00","0,00","3.000,00","10.000,00","0,00","0,00","0,05","0,05","0,00","0,00","10.000,00","10.000,00","0,00","0,00","645,50","1.645,50"
"XCYS",20/02/2024,"CY0100560214","0,00","0,05","0,05","0,05","0,00","5.000,00","5.000,00","5.000,00","0,00","0,05","0,05","0,05","0,00","11.032,00","11.032,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",20/02/2024,"CY0105570119","2,29","2,30","2,30","2,30","11.000,00","7.073,00","12.073,00","10.812,00","2,30","2,32","2,32","2,31","16.573,00","1.617,00","1.567,00","10.000,00","70.816,34","117.268,20","121.767,20","77.747,04"
"XECM",20/02/2024,"CY0105821710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",20/02/2024,"CY0109271714","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",23/01/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",23/01/2024,"CY0005220310","0,00","0,00","0,07","0,07","0,00","0,00","20.000,00","20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",23/01/2024,"CY0005431511","0,09","0,00","0,09","0,09","11.999,00","0,00","11.999,00","21.999,00","0,09","0,00","0,09","0,09","20.000,00","0,00","20.000,00","20.000,00","2.855,91","0,00","2.855,91","3.735,91"
"XCYS",23/01/2024,"CY0105570119","2,25","2,25","2,25","2,25","2.616,00","1.116,00","116,00","2.616,00","2,26","2,26","2,26","2,26","5.300,00","6.800,00","6.800,00","5.300,00","83.133,39","83.148,39","80.898,39","82.342,67"
"XECM",23/01/2024,"CY0200410716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",23/01/2024,"GB00BWCH5D02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",12/02/2024,"CY0006760413","0,00","0,09","0,09","0,09","0,00","5.000,00","5.000,00","5.000,00","0,00","0,10","0,10","0,10","0,00","5.000,00","5.000,00","5.000,00","0,00","0,00","0,00","0,00"
"XECM",12/02/2024,"CY0108321114","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/02/2024,"CY0148711019","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/02/2024,"CY0200041313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",12/02/2024,"CY0240422119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",29/02/2024,"CY0003100712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,11","0,11","0,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",29/02/2024,"CY0006650416","0,28","0,00","0,28","0,28","13.000,00","0,00","13.000,00","10.000,00","0,29","0,00","0,29","0,29","1.278,00","0,00","1.278,00","1.278,00","0,00","0,00","0,00","0,00"
"XCYS",29/02/2024,"CY0100560214","0,00","0,00","0,05","0,05","0,00","0,00","3.000,00","3.000,00","0,00","0,00","0,05","0,05","0,00","0,00","9.032,00","9.032,00","0,00","0,00","0,00","0,00"
"XCYS",29/02/2024,"CY0105570119","2,38","2,38","2,40","2,36","30.000,00","30.000,00","6.455,00","770,00","2,40","2,40","2,42","2,38","662,00","3.412,00","7.651,00","50,00","157.101,29","183.071,29","129.515,42","111.955,80"
"XCYS",29/02/2024,"IE00BD5B1Y92","3,46","3,46","3,46","3,46","7.485,00","7.485,00","3.500,00","4.199,00","3,48","3,47","3,47","3,49","4.744,00","2.944,00","7.034,00","6.000,00","84.604,72","67.921,28","64.835,48","63.361,54"
"XECM",29/02/2024,"CY0102720717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",29/02/2024,"CY0108280419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",29/02/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",21/03/2024,"CY0005051111","2,98","2,98","2,98","2,98","1.515,00","6.550,00","6.050,00","1.515,00","3,00","3,00","3,00","3,00","10.000,00","10.600,00","10.565,00","10.000,00","70.774,70","87.579,00","85.984,00","70.774,70"
"XCYS",21/03/2024,"CY0006091512","0,05","0,05","0,06","0,05","4.000,00","4.000,00","5.000,00","10.000,00","0,06","0,06","0,06","0,05","7.000,00","17.000,00","16.575,00","8.000,00","0,00","0,00","1.238,85","1.389,56"
"XCYS",21/03/2024,"CY0006310615","1,01","1,02","1,02","1,01","900,00","500,00","2.500,00","900,00","1,03","1,03","1,03","1,03","1.800,00","2.700,00","2.700,00","1.800,00","24.207,40","16.814,00","18.854,00","24.207,40"
"XCYS",21/03/2024,"CY0144170111","98,00","0,00","98,00","98,00","2.000,00","0,00","2.000,00","2.000,00","105,00","0,00","105,00","104,00","1.500,00","0,00","1.500,00","1.500,00","0,00","0,00","0,00","0,00"
"XECM",21/03/2024,"CY0108670510","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",21/03/2024,"CY0200560718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3,75","3,75","0,00","0,00","1.000,00","1.000,00","0,00","0,00","0,00","0,00"
"XECM",21/03/2024,"GRS825003007","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/01/2024,"CY0003000714","0,00","0,00","0,33","0,33","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/01/2024,"CY0006310615","1,10","1,10","1,10","1,10","200,00","200,00","200,00","200,00","1,11","1,11","1,11","1,11","793,00","793,00","793,00","1.293,00","53.258,63","56.591,75","56.591,75","53.813,63"
"XCYS",15/01/2024,"IE00BD5B1Y92","3,41","3,42","3,41","3,40","1.150,00","1.126,00","1.800,00","5.001,00","3,42","3,44","3,44","3,42","5.478,00","4.285,00","4.259,00","5.000,00","109.827,48","253.711,88","122.195,26","55.915,96"
"XECM",15/01/2024,"CY0200161715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/01/2024,"CY0200721716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/01/2024,"GB00BGYB6N58","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",15/01/2024,"GRS821003001","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",02/02/2024,"CY0001101217","0,67","0,67","0,68","0,67","1.000,00","1.000,00","800,00","1.000,00","0,69","0,69","0,69","0,70","3.000,00","3.000,00","5.200,00","1.000,00","4.070,00","4.765,00","6.197,00","1.370,00"
"XCYS",02/02/2024,"CY0006760413","0,09","0,00","0,09","0,09","3.063,00","0,00","3.063,00","3.063,00","0,09","0,00","0,09","0,10","4.360,00","0,00","4.360,00","6.937,00","0,00","0,00","0,00","0,00"
"XECM",02/02/2024,"CY0102720717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,01","0,00","0,00","0,00","10.000,00","0,00","0,00","0,00",,"0,00"
"XECM",02/02/2024,"CY0108670510","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",02/02/2024,"CY0109440517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0000960316","0,00","0,01","0,01","0,01","0,00","6.660,00","6.660,00","6.660,00","0,00","0,02","0,02","0,02","0,00","9.000,00","4.000,00","5.000,00","0,00","330,07","164,57","181,57"
"XCYS",04/01/2024,"CY0001500715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00",,"0,00"
"XCYS",04/01/2024,"CY0001901517","0,05","0,00","0,05","0,05","85,00","0,00","1.863,00","85,00","0,06","0,00","0,06","0,06","10.000,00","0,00","10.000,00","9.555,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0003100712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,11","0,11","0,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",04/01/2024,"CY0006010314","1,70","0,00","1,70","1,70","3.000,00","0,00","3.000,00","1.000,00","1,72","0,00","1,72","1,72","1.000,00","0,00","1.000,00","1.000,00","10.290,00","0,00","10.290,00","6.890,00"
"XECM",04/01/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0108630514","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0200560718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",04/01/2024,"CY0240390118","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",24/01/2024,"CY0001201215","3,20","3,20","3,20","3,20","3.782,00","3.782,00","3.782,00","3.758,00","3,30","3,26","3,26","3,30","5.954,00","1.000,00","1.000,00","5.704,00","31.750,60","21.722,40","21.722,40","30.848,80"
"XCYS",24/01/2024,"CY0001400411","0,00","0,00","1,00","1,00","0,00","0,00","4.879,00","4.879,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",24/01/2024,"CY0100220611","0,03","0,03","0,03","0,03","10.001,00","5.000,00","5.000,00","5.001,00","0,03","0,03","0,03","0,03","14.447,00","14.447,00","14.447,00","20.001,00","678,99","551,46","551,46","0,00"
"XCYS",24/01/2024,"CY0100560214","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,05","0,00","0,05","0,06","11.032,00","0,00","11.032,00","34.244,00","0,00","0,00","0,00","0,00"
"XCYS",24/01/2024,"CY0146120817","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0200041313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0240010211","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"CY0240670212","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",24/01/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",24/01/2024,"VGG429001032","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
