"Market Segment ID","Instrument Identifier","Trading Date","Country Name","Failed Transactions Number","Failed Transactions Value","Outages Average Duration","Outages Nature","Outages Number","Sched Auction Avg Duration","Sched Auction Nature","Sched Auction Number","Venue Identifier","Venue Name"
"XCYS","CY0001901517",22/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.419000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",31/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.426000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",01/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",08/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",13/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:10.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:01.414000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",22/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:34.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",23/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:43.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",29/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:43.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",07/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:10.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:25.201000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",12/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:43.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:44.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:38.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",22/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:23.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",27/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:11.611000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:35.809000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",16/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:34.409000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",17/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:55.407000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",24/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:19.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",14/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:25.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:01.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",27/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.406000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.416000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:16.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:25.201000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:37.230000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:38.601000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",27/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:11.611000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:15.605000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:11.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:30.600000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:23.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:24.599000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:20.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:33.607000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:40.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:32.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",09/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:49.206000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",09/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:44.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",11/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:04.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",11/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:59.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",12/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:13.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",12/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",17/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:34.240000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",17/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:29.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",18/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:19.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",18/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:14.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",19/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:25.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",19/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:20.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",22/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:31.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",22/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:23.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",23/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:28.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",23/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:23.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",24/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:49.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",24/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:44.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",25/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:52.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",25/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",26/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:16.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",26/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:08.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",29/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:34.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",29/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:29.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",30/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:10.212000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",30/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:05.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",31/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:07.208000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",31/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:05.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",02/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:58.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",02/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:56.807000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",05/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:40.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",05/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:35.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",06/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:49.204000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",06/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:44.805000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",07/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:07.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",07/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:05.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",08/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:43.208000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",08/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:32.808000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",09/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:43.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",09/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:38.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",12/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:52.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",12/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:50.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",13/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:04.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",13/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:59.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",14/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:43.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",14/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:38.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",15/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:04.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",15/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:59.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",16/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:55.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",16/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",19/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:52.209000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",19/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",20/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.203000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",20/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.805000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:28.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:26.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",22/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:04.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",22/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:59.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",23/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:13.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",23/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.799000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:06:43.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:38.807000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",27/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:01.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",27/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:53.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",29/02/2024,"CYPRUS","0,00","0,00",,,,"00:07:22.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",29/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:20.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:40.203000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:35.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",04/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:07.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",04/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:05.812000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",05/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:28.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",05/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:23.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",06/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:25.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",06/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:20.807000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",07/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.204000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",07/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.803000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:58.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:53.808000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.210000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",12/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:01.221000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",12/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:53.805000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",13/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:55.200000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",13/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.809000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",14/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.811000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",15/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:13.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",15/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:46.208000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:38.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:06:16.204000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005051111",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:07:19.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0007400613",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:17.800000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0007400613",18/01/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:15.605000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:11.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:30.600000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:23.407000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:24.600000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:20.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:33.607000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:40.201000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:32.802000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",09/01/2024,"CYPRUS","0,00","0,00",,,,"00:06:49.207000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",09/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:44.804000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0105570119",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:07:34.202000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
