"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",10/01/2019,"CY0006710210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"39,059.00","39,059.00",0.00,0.00,0.00,0.00
"XCYS",25/01/2019,"CY0100260419",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.31,0.31,0.00,0.00,960.00,960.00,0.00,0.00,0.00,0.00
"XECM",03/01/2019,"CY0107611713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/03/2019,"CY0001600416",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.19,0.00,0.00,"5,958.00","5,958.00",0.00,0.00,0.00,0.00
"XCYS",12/02/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",03/01/2019,"CY0107170710",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",19/03/2019,"CY0143790810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",25/02/2019,"GB00BG47JB25",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/01/2019,"CY0001500715",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.03,"26,850.00",0.00,"26,850.00",350.00,0.00,0.00,0.00,0.00
"XCYS",08/01/2019,"CY0005350216",0.49,0.49,0.49,0.49,"3,224.00","5,000.00","3,399.00","4,112.00",0.51,0.51,0.51,0.51,"6,724.00","6,724.00","6,724.00","6,724.00",0.00,0.00,0.00,0.00
"XCYS",23/01/2019,"CY0141990818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/02/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",28/01/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/02/2019,"CY0102430218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",05/02/2019,"CY0107611713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/02/2019,"CY0006690719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00
"XECM",15/01/2019,"CY0107170710",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/02/2019,"CY0148000819",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/01/2019,"CY0148010818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0106391119",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.25,0.00,1.25,0.00,50.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00
"XCYS",10/01/2019,"CY0143810816",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",03/01/2019,"CY0100560214",0.15,0.00,0.15,0.14,"2,000.00",0.00,"2,000.00","5,675.00",0.16,0.00,0.16,0.16,"5,837.00",0.00,"5,837.00","5,837.00",0.00,0.00,0.00,0.00
"XCYS",22/03/2019,"CY0004980716",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XECM",09/01/2019,"CY0101250518",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0006481515",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.31,1.31,1.32,0.00,"5,000.00","5,000.00","2,464.00",0.00,0.00,0.00,0.00
"XECM",24/01/2019,"CY0106130210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/01/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",27/02/2019,"CY0005280215",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"15,900.00","15,900.00",0.00,0.00,0.00,0.00
"XECM",22/02/2019,"CY0108280419",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/01/2019,"CY0007400613",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XECM",14/01/2019,"CY0106831312",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",14/01/2019,"CY0105440511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/03/2019,"CY0004941411",0.59,0.60,0.60,0.60,"1,000.00","3,000.00","3,000.00","1,000.00",0.65,0.65,0.65,0.63,"1,000.00","1,000.00","1,000.00","3,000.00",0.00,0.00,0.00,"2,470.00"
"XCYS",17/01/2019,"CY0006650416",0.00,0.00,0.23,0.23,0.00,0.00,"7,000.00","5,000.00",0.00,0.00,0.24,0.24,0.00,0.00,"6,939.00","20,000.00",0.00,0.00,"3,219.60","5,890.00"
"XECM",26/02/2019,"GRC8071166E4",0.00,0.00,98.00,98.00,0.00,0.00,1.00,1.00,0.00,0.00,109.50,109.50,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
"XECM",21/01/2019,"MT0000730102",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,0.00,0.00
"XCYS",08/02/2019,"CY0002401517",0.00,0.00,1.00,1.00,0.00,0.00,"4,500.00","4,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",27/03/2019,"GRS810003004",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0049570811",0.00,0.00,101.00,101.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,110.00,110.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GB00BWCH5G33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/03/2019,"CY0143810816",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",09/01/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",30/01/2019,"GB00BD0SNJ45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",14/03/2019,"CY0108271111",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.24,2.24,2.52,0.00,"3,000.00","3,000.00","2,000.00",0.00,0.00,0.00,0.00
"XECM",30/01/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XCYS",29/03/2019,"CY0008401214",0.00,0.00,0.09,0.09,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",11/02/2019,"CY0006191312",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/02/2019,"CY0006760413",0.00,0.00,0.08,0.08,0.00,0.00,"17,100.00","17,100.00",0.00,0.00,0.09,0.09,0.00,0.00,"16,836.00","16,836.00",0.00,0.00,0.00,0.00
"XCYS",06/02/2019,"CY0003100712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",17/01/2019,"CY0105570119",0.72,0.71,0.71,0.71,360.00,"4,000.00","4,000.00","5,000.00",0.73,0.73,0.73,0.73,"1,700.00",300.00,250.00,"1,800.00","1,500.20","3,073.80","3,037.50",0.00
"XECM",25/01/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",18/01/2019,"CY0001701511",0.03,0.03,0.03,0.03,"15,000.00","21,000.00","21,000.00","15,000.00",0.03,0.03,0.03,0.03,"1,180.00","152,773.00","152,773.00","1,180.00",464.08,0.00,0.00,464.08
"XCYS",07/03/2019,"CY0005751314",0.00,0.00,0.01,0.01,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.01,0.01,0.00,0.00,"19,790.00","19,790.00",0.00,0.00,248.43,248.43
"XCYS",02/01/2019,"CY0002301519",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"20,936.00","20,936.00",0.00,0.00,0.00,0.00
"XECM",11/02/2019,"GB00BWCH5G33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",27/03/2019,"CY0006650416",0.22,0.00,0.22,0.22,"3,000.00",0.00,"3,000.00","3,000.00",0.24,0.00,0.24,0.00,"10,000.00",0.00,"10,000.00",0.00,0.00,0.00,0.00,0.00
"XECM",12/03/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.10,4.10,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0146580911",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",27/03/2019,"CY0106281310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",06/03/2019,"GRS807003017",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",02/01/2019,"CY0006010314",0.00,0.00,1.37,1.37,0.00,0.00,910.00,910.00,0.00,0.00,1.42,1.42,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,"4,086.70","4,086.70"
"XCYS",08/01/2019,"CY0006650416",0.00,0.00,0.22,0.22,0.00,0.00,"3,000.00","3,000.00",0.00,0.00,0.24,0.24,0.00,0.00,"30,000.00","30,000.00",0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0143810816",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/02/2019,"CY0005431511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.00,0.13,0.13,"3,829.00",0.00,"3,829.00","16,220.00",0.00,0.00,0.00,0.00
"XCYS",14/02/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"GB00BD0SNJ45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",22/02/2019,"CY0108271111",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.52,2.52,0.00,0.00,"2,000.00","2,000.00",0.00,0.00,0.00,0.00
"XECM",27/02/2019,"CY0108321114",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.10,4.10,0.00,0.00,"1,000.00","1,000.00",0.00,0.00,0.00,0.00
"XCYS",13/02/2019,"CY0004460719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",27/02/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",10/01/2019,"CY0106831312",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",12/02/2019,"CY0002700611",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.11,0.00,0.00,0.00,"4,723.00",0.00,0.00,0.00,,0.00
"XECM",16/01/2019,"CY0147722116",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",27/03/2019,"GB00BWCH5G33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/01/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0147980813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/02/2019,"CY0049250810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/03/2019,"CY0146070814",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",06/02/2019,"GRS811003003",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",20/03/2019,"CY0143790810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",15/02/2019,"CY0108280419",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/01/2019,"CY0006760413",0.08,0.00,0.08,0.08,"3,800.00",0.00,"3,800.00","3,800.00",0.09,0.00,0.09,0.09,"8,400.00",0.00,"8,400.00","15,000.00",0.00,0.00,0.00,0.00
"XECM",19/03/2019,"GB00BYP4YT17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",15/03/2019,"CY0102720717",0.02,0.00,0.02,0.00,"2,500.00",0.00,"2,500.00",0.00,0.02,0.00,0.02,0.02,"20,000.00",0.00,"20,000.00","20,000.00",545.00,0.00,545.00,0.00
"XCYS",13/02/2019,"CY0006710210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"40,000.00","40,000.00",0.00,0.00,0.00,0.00
"XCYS",06/02/2019,"CY0148300813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/03/2019,"CY0144180110",40.00,0.00,40.00,40.00,"15,000.00",0.00,"10,000.00","15,000.00",47.00,0.00,47.00,47.00,"20,000.00",0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GB00BYP4YT17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/02/2019,"CY0005350216",0.00,0.48,0.48,0.48,0.00,"5,350.00","5,350.00","1,000.00",0.00,0.48,0.48,0.48,0.00,"2,776.00","2,776.00","2,776.00",0.00,"4,351.08","4,351.08","2,280.48"
"XCYS",25/02/2019,"CY0107310316",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.21,1.21,0.00,0.00,12.00,12.00,0.00,0.00,0.00,0.00
"XCYS",09/01/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/02/2019,"GB00BYYZZF80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/01/2019,"CY0107310316",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.20,0.00,1.20,1.21,39.00,0.00,39.00,12.00,0.00,0.00,0.00,0.00
"XCYS",27/03/2019,"CY0005160219",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.09,0.09,0.00,0.00,200.00,200.00,0.00,0.00,0.00,0.00
"XCYS",28/01/2019,"CY0146070814",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/03/2019,"CY0006481515",0.00,1.45,1.44,0.00,0.00,"2,000.00","1,000.00",0.00,0.00,1.48,1.48,1.31,0.00,"5,100.00","6,600.00","5,000.00",0.00,"10,448.00","14,025.10",0.00
"XCYS",27/02/2019,"CY0143810816",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",06/02/2019,"GB00BWCH5G33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",25/02/2019,"CY0143810816",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/01/2019,"CY0007830710",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.05,0.00,0.00,"46,300.00","46,300.00",0.00,0.00,0.00,0.00
"XECM",16/01/2019,"GB00BYZG0T99",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/01/2019,"CY0006650416",0.23,0.00,0.23,0.23,"5,000.00",0.00,"5,000.00",500.00,0.24,0.00,0.24,0.24,"6,939.00",0.00,"6,939.00","10,000.00","2,767.60",0.00,"2,767.60","2,493.00"
"XECM",08/03/2019,"CY0106130210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",18/02/2019,"CY0000770210",0.00,0.00,0.00,0.00,0.00,"280,000.00","280,000.00","100,000.00",0.00,0.00,0.00,0.00,0.00,"37,830.00","37,830.00","37,830.00",0.00,405.66,405.66,125.66
