"Market Segment Id","Trading Date","Instrument Identifier","Orders Quotes Num","Executions Num","Executions Value","Orders Quotes Canc Withd Num","Orders Quotes Modified Num","Median Transaction Size","Median Order Size","Market Makers Num"
"XECM",18/01/2024,"CY0108321114",,,,,,,,
"XECM",18/01/2024,"CY0200380711",,,,,,,,
"XECM",18/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",18/01/2024,"CY0200701718",,,,,,,,
"XECM",04/01/2024,"CY0240010211",,,,,,,,
"XCYS",04/01/2024,"CY0144170111","7,00",,,"1,00","2,00",,"1.500,00",
"XECM",05/01/2024,"CY0106831312",,,,,,,,
"XECM",05/01/2024,"CY0108321114",,,,,,,,
"XECM",05/01/2024,"CY0200620710",,,,,,,,
"XCYS",18/01/2024,"CY0004941411","22,00","5,00","6.287,00","4,00","5,00","900,00","1.000,00",
"XCYS",18/01/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",18/01/2024,"CY0006710210",,,,,,,,
"XECM",05/01/2024,"CY0200701718",,,,,,,,
"XCYS",05/01/2024,"CY0005220310","3,00",,,"0,00","0,00",,"2.850,00",
"XCYS",05/01/2024,"CY0006110718",,,,,,,,
"XCYS",05/01/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XCYS",05/01/2024,"CY0005051111","53,00","20,00","57.310,00","4,00","1,00","600,00","1.000,00",
"XECM",12/01/2024,"CY0101271712",,,,,,,,
"XECM",12/01/2024,"CY0102430218",,,,,,,,
"XECM",12/01/2024,"CY0106130210",,,,,,,,
"XECM",12/01/2024,"CY0106831312",,,,,,,,
"XECM",12/01/2024,"CY0108581311",,,,,,,,
"XECM",12/01/2024,"CY0109610614","7,00","1,00","450,00","0,00","0,00","450,00","500,00",
"XECM",12/01/2024,"CY0200171318","1,00",,,"1,00","0,00",,"100,00",
"XECM",12/01/2024,"CY0200560718",,,,,,,,
"XECM",12/01/2024,"GRS811003003",,,,,,,,
"XCYS",12/01/2024,"CY0000960316","12,00","4,00","501,18","1,00","2,00","132,75","9.000,00",
"XCYS",12/01/2024,"CY0001101217","14,00",,,"0,00","0,00",,"2.450,00",
"XCYS",12/01/2024,"CY0002600613","12,00","5,00","1.119,00","0,00","1,00","185,00","1.000,00",
"XCYS",12/01/2024,"CY0006310615","33,00","2,00","244,20","1,00","1,00","122,10","350,00",
"XCYS",12/01/2024,"CY0100560214","6,00",,,"0,00","0,00",,"5.000,00",
"XCYS",12/01/2024,"CY0006091512","56,00","28,00","12.749,10","4,00","0,00","610,00","10.000,00",
"XECM",19/01/2024,"CY0102720717","3,00",,,"0,00","0,00",,"10.000,00",
"XECM",19/01/2024,"CY0104851718",,,,,,,,
"XECM",05/01/2024,"CY0240010211",,,,,,,,
"XECM",08/01/2024,"CY0109890711",,,,,,,,
"XCYS",12/01/2024,"CY0144170111","4,00",,,"0,00","1,00",,"2.000,00",
"XECM",19/01/2024,"CY0109890711",,,,,,,,
"XCYS",19/01/2024,"CY0006010314","14,00","2,00","5.155,40","0,00","0,00","2.577,70","1.730,00",
"XCYS",19/01/2024,"IE00BD5B1Y92","70,00","8,00","5.304,26","5,00","4,00","116,28","890,00",
"XCYS",08/01/2024,"CY0006650416","7,00",,,"0,00","0,00",,"4.775,00",
"XCYS",08/01/2024,"CY0105570119","50,00","10,00","22.984,15","0,00","3,00","291,02","1.000,00",
"XECM",15/01/2024,"CY0101271712",,,,,,,,
"XECM",15/01/2024,"CY0102430218",,,,,,,,
"XECM",15/01/2024,"CY0105440511",,,,,,,,
"XCYS",13/02/2024,"CY0006650416","18,00","3,00","875,88","0,00","1,00","290,00","5.000,00",
"XECM",19/02/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XCYS",19/02/2024,"CY0005200213",,,,,,,,
"XECM",07/02/2024,"CY0240010211",,,,,,,,
"XECM",13/02/2024,"CY0240422119",,,,,,,,
"XECM",19/02/2024,"CY0240680211",,,,,,,,
"XECM",08/02/2024,"CY0101421713",,,,,,,,
"XECM",08/02/2024,"CY0102720717",,,,,,,,
"XECM",08/02/2024,"CY0108681319",,,,,,,,
"XECM",08/02/2024,"CY0109800710","1,00",,,"0,00","0,00",,"100,00",
"XECM",14/02/2024,"CY0102720717",,,,,,,,
"XECM",14/02/2024,"CY0107561116",,,,,,,,
"XECM",14/02/2024,"CY0109901310",,,,,,,,
"XECM",08/02/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XECM",08/02/2024,"GRS820003002",,,,,,,,
"XECM",08/02/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",08/02/2024,"CY0001101217","18,00",,,"3,00","3,00",,"1.500,00",
"XCYS",08/02/2024,"CY0002101513",,,,,,,,
"XCYS",08/02/2024,"CY0005730714","11,00",,,"1,00","0,00",,"6.500,50",
"XCYS",08/02/2024,"CY0006010314","13,00",,,"0,00","0,00",,"1.000,00",
"XCYS",08/02/2024,"CY0006650416","14,00",,,"0,00","1,00",,"5.000,00",
"XCYS",14/02/2024,"CY0005730714","13,00","5,00","1.656,43","0,00","0,00","274,77","10.000,00",
"XCYS",14/02/2024,"CY0006710210","2,00",,,"0,00","1,00",,"2.500,00",
"XECM",22/03/2024,"CY0105821710",,,,,,,,
"XECM",22/03/2024,"CY0109890711",,,,,,,,
"XECM",22/03/2024,"CY0200072110","6,00",,,"0,00","0,00",,"500,00",
"XECM",22/03/2024,"CY0200620710",,,,,,,,
"XECM",22/03/2024,"CY0200701718",,,,,,,,
"XCYS",22/03/2024,"CY0001300413","9,00",,,"0,00","0,00",,"1.000,00",
"XCYS",22/03/2024,"CY0006191312",,,,,,,,
"XCYS",24/01/2024,"CY0003000714","4,00",,,"0,00","2,00",,"10.000,00",
"XCYS",24/01/2024,"CY0005010612","2,00",,,"0,00","0,00",,"6.000,00",
"XCYS",24/01/2024,"CY0100220611","18,00","5,00","1.276,00","0,00","3,00","290,00","10.000,00",
"XCYS",24/01/2024,"CY0109861316","4,00",,,"0,00","5,00",,"36,00",
"XECM",05/02/2024,"GB00BWCH5D02",,,,,,,,
"XECM",24/01/2024,"CY0240680211",,,,,,,,
"XECM",30/01/2024,"CY0240010211",,,,,,,,
"XECM",09/02/2024,"CY0108280419",,,,,,,,
"XECM",09/02/2024,"CY0108321114",,,,,,,,
"XECM",09/02/2024,"CY0108670510",,,,,,,,
"XECM",21/02/2024,"CY0105440511",,,,,,,,
"XECM",09/02/2024,"CY0200631717",,,,,,,,
"XCYS",09/02/2024,"CY0001901517","3,00",,,"3,00","0,00",,"10.000,00",
"XCYS",09/02/2024,"CY0002101513",,,,,,,,
"XCYS",09/02/2024,"CY0005730714","11,00","1,00","730,00","0,00","0,00","730,00","8.000,00",
"XECM",15/02/2024,"CY0200631717",,,,,,,,
"XECM",15/02/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XECM",15/02/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XECM",15/02/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",15/02/2024,"CY0001600416","21,00",,,"0,00","0,00",,"10.000,00",
"XCYS",15/02/2024,"CY0001901517","4,00",,,"0,00","0,00",,"10.000,00",
"XECM",21/02/2024,"CY0109440517",,,,,,,,
"XECM",21/02/2024,"CY0200072110","14,00","2,00","245,70","0,00","2,00","122,85","1.000,00",
"XECM",21/02/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",21/02/2024,"CY0005170218",,,,,,,,
"XCYS",21/02/2024,"CY0000960316","7,00",,,"0,00","0,00",,"9.500,00",
"XCYS",21/02/2024,"CY0005730714","11,00",,,"2,00","0,00",,"10.000,00",
"XCYS",21/02/2024,"CY0008401214","2,00",,,"0,00","0,00",,"1.137,50",
"XCYS",21/02/2024,"CY0109861316","3,00",,,"0,00","0,00",,"5.000,00",
"XECM",07/03/2024,"CY0101421713",,,,,,,,
"XECM",07/03/2024,"CY0106130210",,,,,,,,
"XCYS",01/03/2024,"CY0005051111","43,00","9,00","14.200,00","1,00","0,00","612,00","900,00",
"XCYS",07/03/2024,"CY0006010314","13,00","2,00","2.630,88","0,00","0,00","1.315,44","1.730,00",
"XCYS",07/03/2024,"CY0106391119","2,00",,,"0,00","0,00",,"8.335,00",
"XECM",26/02/2024,"CY0106130210",,,,,,,,
"XECM",26/02/2024,"CY0108630514",,,,,,,,
"XECM",26/02/2024,"CY0109901310","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",26/02/2024,"GRS804003002",,,,,,,,
"XECM",26/02/2024,"GRS806003000",,,,,,,,
"XECM",26/02/2024,"GRS811003003",,,,,,,,
"XCYS",26/02/2024,"CY0005431511","8,00",,,"0,00","0,00",,"10.000,00",
"XECM",10/01/2024,"CY0109950713",,,,,,,,
"XECM",16/01/2024,"CY0200161715",,,,,,,,
"XCYS",16/01/2024,"CY0001201215","17,00","1,00","3.100,00","1,00","9,00","3.100,00","3.000,00",
"XCYS",16/01/2024,"CY0002150510","9,00","1,00","1.710,00","0,00","0,00","1.710,00","928,50",
"XECM",10/01/2024,"CY0200701718",,,,,,,,
"XECM",10/01/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XCYS",10/01/2024,"CY0001101217","13,00",,,"0,00","0,00",,"3.000,00",
"XCYS",10/01/2024,"CY0005220310","8,00",,,"0,00","0,00",,"10.000,00",
"XCYS",16/01/2024,"CY0006110718",,,,,,,,
"XCYS",16/01/2024,"CY0100220611","19,00","5,00","239,61","0,00","0,00","22,91","10.000,00",
"XECM",02/01/2024,"CY0240400115",,,,,,,,
"XECM",22/02/2024,"GB00BWCH5D02",,,,,,,,
"XECM",07/02/2024,"CY0107561116",,,,,,,,
"XECM",07/02/2024,"CY0108681319",,,,,,,,
"XECM",07/02/2024,"CY0200410716",,,,,,,,
"XECM",07/02/2024,"CY0200491716",,,,,,,,
"XCYS",07/02/2024,"CY0001201215","26,00","11,00","65.626,70","1,00","4,00","6.400,00","3.000,00",
"XCYS",07/02/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.013,00",
"XCYS",07/02/2024,"CY0003000714","5,00",,,"1,00","3,00",,"5.000,00",
"XCYS",07/02/2024,"CY0100260419","3,00",,,"0,00","0,00",,"800,00",
"XECM",13/02/2024,"CY0109901310",,,,,,,,
"XCYS",13/02/2024,"CY0005200213",,,,,,,,
"XCYS",13/02/2024,"CY0006191312",,,,,,,,
"XECM",27/03/2024,"CY0200410716",,,,,,,,
"XCYS",27/03/2024,"CY0001101217","18,00","2,00","3.685,50","1,00","1,00","1.842,75","2.700,00",
"XCYS",27/03/2024,"CY0001901517","6,00","1,00","197,75","0,00","1,00","197,75","8.750,00",
"XCYS",27/03/2024,"CY0004941411","16,00",,,"0,00","3,00",,"1.000,00",
"XCYS",27/03/2024,"CY0004690711","26,00","10,00","1.744,68","2,00","0,00","99,83","9.975,50",
"XCYS",06/03/2024,"CY0001201215","23,00","4,00","19.492,00","1,00","0,00","5.172,95","1.000,00",
"XCYS",06/03/2024,"CY0005770710","103,00","64,00","3.024,00","8,00","4,00","40,68","50.000,00",
"XECM",12/03/2024,"CY0106831312",,,,,,,,
"XECM",12/03/2024,"CY0109610614","5,00",,,"0,00","0,00",,"1.000,00",
"XECM",12/03/2024,"CY0109890711",,,,,,,,
"XECM",12/03/2024,"CY0200721716",,,,,,,,
"XECM",12/03/2024,"GRS804003002",,,,,,,,
"XECM",12/03/2024,"GRS809003007","2,00",,,"0,00","0,00",,"300,00",
"XECM",12/03/2024,"GRS810003004","2,00",,,"0,00","0,00",,"5.500,00",
"XECM",12/03/2024,"GRS811003003",,,,,,,,
"XCYS",12/03/2024,"CY0000960316","26,00","4,00","400,00","0,00","0,00","100,00","10.000,00",
"XCYS",12/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XECM",23/02/2024,"CY0200380711",,,,,,,,
"XECM",23/02/2024,"CY0200811319",,,,,,,,
"XECM",23/02/2024,"GRS821003001",,,,,,,,
"XCYS",29/02/2024,"CY0005200213",,,,,,,,
"XCYS",29/02/2024,"CY0008401214","2,00",,,"0,00","1,00",,"1.000,00",
"XCYS",08/01/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.976,50",
"XCYS",08/01/2024,"CY0005431511","4,00",,,"0,00","1,00",,"9.000,00",
"XCYS",08/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",08/01/2024,"CY0008401214","5,00",,,"0,00","0,00",,"3.000,00",
"XCYS",08/01/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XCYS",08/01/2024,"CY0004690711","26,00","7,00","4.441,00","4,00","5,00","570,00","6.000,00",
"XECM",15/01/2024,"CY0104851718",,,,,,,,
"XECM",15/01/2024,"CY0108321114",,,,,,,,
"XCYS",13/02/2024,"CY0006380519","2,00",,,"0,00","1,00",,"2.050,00",
"XECM",06/03/2024,"GB00BWCH5D02",,,,,,,,
"XCYS",12/03/2024,"CY0006310615","46,00","15,00","20.275,04","0,00","1,00","525,00","956,00",
"XCYS",23/02/2024,"CY0100560214","10,00",,,"0,00","2,00",,"8.333,50",
"XCYS",23/02/2024,"CY0006091512","24,00","6,00","2.043,50","0,00","0,00","498,25","10.000,00",
"XECM",06/03/2024,"CY0148980713","1,00",,,"0,00","0,00",,"20,00",
"XECM",31/01/2024,"CY0240010211",,,,,,,,
"XECM",15/01/2024,"CY0109901310",,,,,,,,
"XECM",15/01/2024,"CY0200171318","1,00",,,"0,00","0,00",,"100,00",
"XECM",15/01/2024,"CY0200491716",,,,,,,,
"XECM",15/01/2024,"CY0200701718",,,,,,,,
"XCYS",15/01/2024,"CY0002301519","16,00",,,"0,00","0,00",,"10.000,00",
"XCYS",15/01/2024,"CY0006650416","17,00","9,00","1.292,96","0,00","1,00","29,20","1.400,00",
"XCYS",15/01/2024,"CY0006710210",,,,,,,,
"XECM",19/01/2024,"CY0149021319",,,,,,,,
"XECM",05/01/2024,"GRS821003001",,,,,,,,
"XCYS",05/01/2024,"CY0005770710","23,00",,,"0,00","0,00",,"40.000,00",
"XCYS",05/01/2024,"IE00BD5B1Y92","46,00","7,00","18.470,90","0,00","6,00","872,10","1.000,00",
"XECM",12/01/2024,"CY0200041313",,,,,,,,
"XECM",12/01/2024,"CY0200161715",,,,,,,,
"XECM",12/01/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XECM",12/01/2024,"GB00BGYB6N58",,,,,,,,
"XECM",18/01/2024,"CY0240010211",,,,,,,,
"XCYS",12/01/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",12/01/2024,"CY0006070219",,,,,,,,
"XECM",22/03/2024,"GB00BWCH5D02",,,,,,,,
"XECM",26/03/2024,"CY0109610614","8,00","3,00","2.522,00","1,00","4,00","23,50","500,00",
"XECM",26/03/2024,"CY0200041313",,,,,,,,
"XECM",26/03/2024,"CY0200850713",,,,,,,,
"XECM",15/03/2024,"CY0105821710",,,,,,,,
"XCYS",15/03/2024,"CY0001801519","6,00",,,"0,00","0,00",,"4.000,00",
"XCYS",15/03/2024,"CY0005431511","2,00",,,"0,00","0,00",,"6.500,00",
"XECM",26/03/2024,"GRS804003002",,,,,,,,
"XCYS",26/03/2024,"CY0002401517","3,00",,,"0,00","0,00",,"1.200,00",
"XCYS",26/03/2024,"CY0006070219","2,00",,,"0,00","0,00",,"6.500,00",
"XCYS",26/03/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",25/01/2024,"CY0002700611","12,00","4,00","365,54","0,00","5,00","96,46","4.616,50",
"XCYS",25/01/2024,"CY0006070219",,,,,,,,
"XCYS",25/01/2024,"CY0006110718",,,,,,,,
"XCYS",25/01/2024,"CY0006310615","35,00","1,00","3.270,00","0,00","0,00","3.270,00","1.500,00",
"XECM",31/01/2024,"CY0109271714",,,,,,,,
"XECM",31/01/2024,"CY0109701611",,,,,,,,
"XECM",31/01/2024,"CY0200620710",,,,,,,,
"XCYS",31/01/2024,"CY0002150510","7,00",,,"0,00","0,00",,"1.000,00",
"XCYS",31/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.013,00",
"XCYS",31/01/2024,"CY0006310615","37,00","4,00","11.935,50","0,00","0,00","3.106,50","1.500,00",
"XECM",06/02/2024,"CY0108681319",,,,,,,,
"XECM",06/02/2024,"CY0200041313",,,,,,,,
"XECM",06/02/2024,"CY0200072110","7,00",,,"2,00","0,00",,"1.000,00",
"XECM",06/02/2024,"CY0200121313",,,,,,,,
"XECM",06/02/2024,"CY0200560718",,,,,,,,
"XECM",04/03/2024,"CY0148980713","1,00",,,"0,00","0,00",,"20,00",
"XECM",27/02/2024,"GB00BY4K3J36",,,,,,,,
"XECM",05/03/2024,"CY0106831312",,,,,,,,
"XECM",05/03/2024,"CY0109800710",,,,,,,,
"XECM",05/03/2024,"CY0200072110","13,00","7,00","608,06","0,00","0,00","22,50","150,00",
"XECM",05/03/2024,"CY0200121313",,,,,,,,
"XECM",05/03/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XECM",18/01/2024,"VGG429001032",,,,,,,,
"XECM",05/01/2024,"CY0106130210",,,,,,,,
"XECM",05/01/2024,"CY0109440517",,,,,,,,
"XECM",05/01/2024,"CY0109901310","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",05/01/2024,"CY0200380711",,,,,,,,
"XECM",05/01/2024,"CY0200560718",,,,,,,,
"XCYS",18/01/2024,"CY0003000714","6,00",,,"1,00","2,00",,"2.000,00",
"XCYS",18/01/2024,"CY0005770710","27,00","2,00","23,50","0,00","0,00","11,75","40.000,00",
"XCYS",18/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",18/01/2024,"CY0005350216","43,00","15,00","714.168,49","1,00","2,00","1.450,00","3.000,00",
"XCYS",18/01/2024,"CY0105570119","46,00","7,00","21.353,76","1,00","0,00","2.186,24","1.000,00",
"XCYS",05/01/2024,"CY0001801519","5,00",,,"0,00","0,00",,"2.000,00",
"XCYS",05/01/2024,"CY0003000714","7,00",,,"0,00","0,00",,"5.000,00",
"XCYS",05/01/2024,"CY0006010314","11,00",,,"0,00","0,00",,"1.000,00",
"XCYS",05/01/2024,"CY0006310615","32,00","2,00","3.270,00","1,00","2,00","1.635,00","1.500,00",
"XCYS",22/03/2024,"CY0146120817",,,,,,,,
"XECM",26/03/2024,"CY0104851718",,,,,,,,
"XECM",26/03/2024,"CY0105440511",,,,,,,,
"XECM",26/03/2024,"CY0109800710",,,,,,,,
"XECM",26/03/2024,"CY0200811319",,,,,,,,
"XECM",15/03/2024,"CY0101271712",,,,,,,,
"XECM",15/03/2024,"CY0200631717",,,,,,,,
"XECM",15/03/2024,"GRS804003002",,,,,,,,
"XCYS",15/03/2024,"CY0001400411","3,00",,,"0,00","0,00",,"475,00",
"XCYS",15/03/2024,"CY0005810219","2,00",,,"0,00","0,00",,"10.000,00",
"XECM",26/03/2024,"GRS809003007","1,00",,,"0,00","0,00",,"500,00",
"XCYS",26/03/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",26/03/2024,"CY0001600416","21,00",,,"0,00","0,00",,"10.000,00",
"XCYS",26/03/2024,"CY0005200213","12,00",,,"0,00","0,00",,"10.000,00",
"XECM",25/01/2024,"CY0109701611",,,,,,,,
"XECM",25/01/2024,"GRS811003003",,,,,,,,
"XECM",09/02/2024,"CY0240670212",,,,,,,,
"XCYS",09/02/2024,"CY0146120817",,,,,,,,
"XECM",15/02/2024,"CY0240670212",,,,,,,,
"XCYS",26/02/2024,"CY0005770710","33,00",,,"0,00","0,00",,"40.000,00",
"XCYS",26/02/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XCYS",26/02/2024,"CY0146120817",,,,,,,,
"XECM",04/03/2024,"CY0200491716",,,,,,,,
"XECM",04/03/2024,"CY0200811319",,,,,,,,
"XECM",03/01/2024,"GRS804003002",,,,,,,,
"XECM",03/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",03/01/2024,"CY0004980716","3,00","1,00","0,18","1,00","0,00","0,18","1.000,00",
"XCYS",03/01/2024,"CY0006760413","2,00",,,"0,00","0,00",,"10.000,00",
"XCYS",03/01/2024,"CY0004690711","27,00","5,00","1.256,18","1,00","3,00","150,00","6.000,00",
"XCYS",03/01/2024,"CY0005051111","31,00","5,00","13.212,00","0,00","5,00","750,00","1.975,00",
"XECM",10/01/2024,"CY0149021319",,,,,,,,
"XECM",17/01/2024,"CY0108581311",,,,,,,,
"XECM",19/03/2024,"CY0101421713",,,,,,,,
"XECM",19/03/2024,"CY0109950713",,,,,,,,
"XECM",19/03/2024,"CY0200410716",,,,,,,,
"XECM",19/03/2024,"CY0200721716",,,,,,,,
"XECM",19/03/2024,"GRS804003002",,,,,,,,
"XECM",19/03/2024,"GRS825003007","0,00",,,"0,00","0,00",,"750,00",
"XCYS",19/03/2024,"CY0005770710","25,00","1,00","7,50","0,00","0,00","7,50","40.000,00",
"XCYS",19/03/2024,"CY0006010314","9,00",,,"1,00","0,00",,"1.865,00",
"XECM",01/02/2024,"CY0108280419",,,,,,,,
"XECM",01/02/2024,"CY0109610614","2,00",,,"2,00","0,00",,"500,00",
"XECM",01/02/2024,"CY0200410716",,,,,,,,
"XCYS",01/02/2024,"CY0002101513",,,,,,,,
"XECM",26/01/2024,"CY0106130210",,,,,,,,
"XECM",26/01/2024,"CY0109890711",,,,,,,,
"XECM",26/01/2024,"CY0200161715",,,,,,,,
"XECM",26/01/2024,"CY0200410716",,,,,,,,
"XCYS",01/02/2024,"CY0005010612","3,00",,,"0,00","0,00",,"8.265,00",
"XCYS",01/02/2024,"CY0005730714","18,00","2,00","657,00","1,00","0,00","328,50","10.000,00",
"XECM",26/01/2024,"GRS821003001",,,,,,,,
"XCYS",26/01/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",26/01/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XCYS",26/01/2024,"CY0005051111","30,00","2,00","3.695,00","1,00","0,00","1.847,50","1.000,00",
"XECM",19/02/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
